bay,meadow.ID,region_1,region_2,province,latitude,longitude,midfield.shellfish.aquaculture,nearfield.shellfish.aquaculture,water.quality.raw,water.quality.standard.all,water.quality.standard.atlantic,water.quality.standard.gulf,OWS.raw,OWS.standard.all,OWS.standard.atlantic,OWS.standard.gulf,riparian.alteration.raw,riparian.alteration.standard.all,riparian.alteration.standard.atlantic,riparian.alteration.standard.gulf
st.simon.north,st.simon.north.A,gulf,Gulf NS + NB,NB,47.7488,-64.81,1,1,1.622,0.02,NA,0.02,0,0.000,NA,0,10.31,0.103,NA,0.103
st.simon.south,st.simon.south.A,gulf,Gulf NS + NB,NB,47.732,-64.7765,1,1,4.107,0.05,NA,0.05,0,0.000,NA,0,24.17,0.242,NA,0.242
st.simon.south,st.simon.south.B,gulf,Gulf NS + NB,NB,47.7199,-64.7609,1,1,4.107,0.05,NA,0.05,0,0.000,NA,0,2.23,0.022,NA,0.022
stanley.trout,stanley.trout.A,gulf,PEI,PEI,46.4448,-63.4732,0,0,6,0.074,NA,0.074,0.276,0.082,NA,0.082,82.68,0.827,NA,0.827
stanley.trout,stanley.trout.E,gulf,PEI,PEI,46.4692,-63.45,1,0,7.7,0.094,NA,0.094,0.166,0.049,NA,0.049,76.91,0.769,NA,0.769
stanley.trout,stanley.trout.B,gulf,PEI,PEI,46.4484,-63.4658,1,0,7.1,0.087,NA,0.087,0.528,0.156,NA,0.156,77.06,0.771,NA,0.771
stanley.trout,stanley.trout.C,gulf,PEI,PEI,46.4582,-63.4614,1,0,7,0.086,NA,0.086,0.341,0.101,NA,0.101,70.55,0.706,NA,0.706
stanley.trout,stanley.trout.D,gulf,PEI,PEI,46.47,-63.46,1,1,6.4,0.078,NA,0.078,0.159,0.047,NA,0.047,77.27,0.773,NA,0.773
tabusintac,tabusintac.A,gulf,Gulf NS + NB,NB,47.3402,-64.9721,1,0,13.076,0.16,NA,0.16,0.182,0.054,NA,0.054,36.24,0.362,NA,0.362
tabusintac,tabusintac.E,gulf,Gulf NS + NB,NB,47.3763,-64.9381,1,0,4.625,0.057,NA,0.057,0,0.000,NA,0,11.04,0.110,NA,0.110
tabusintac,tabusintac.B,gulf,Gulf NS + NB,NB,47.3485,-64.9583,1,1,5.791,0.071,NA,0.071,0,0.000,NA,0,6.31,0.063,NA,0.063
tabusintac,tabusintac.C,gulf,Gulf NS + NB,NB,47.3454,-64.9509,1,1,5.791,0.071,NA,0.071,0,0.000,NA,0,1.16,0.012,NA,0.012
tabusintac,tabusintac.D,gulf,Gulf NS + NB,NB,47.37,-64.94,1,1,4.625,0.057,NA,0.057,0,0.000,NA,0,9.28,0.093,NA,0.093
tatamagouche,tatamagouche.B,gulf,Gulf NS + NB,NS,45.7568,-63.0844,0,0,0,0,NA,0,0,0.000,NA,0,32.82,0.328,NA,0.328
tatamagouche,tatamagouche.A,gulf,Gulf NS + NB,NS,45.756,-63.339,1,0,0,0,NA,0,0,0.000,NA,0,19.17,0.192,NA,0.192
taylors.head,taylors.head,atlantic,atlantic NS,NS,44.8235,-62.5764,0,0,1.91,0.023,0.132,NA,0,0.000,0,NA,0,0.000,0.000,NA
tracadie,tracadie.A,gulf,Gulf NS + NB,NB,47.4644,-64.8861,0,0,2.55,0.031,NA,0.031,0.243,0.072,NA,0.072,70.16,0.702,NA,0.702
tracadie,tracadie.B,gulf,Gulf NS + NB,NB,47.4735,-64.8737,0,0,2.444,0.03,NA,0.03,0.003,0.001,NA,0.001,28.21,0.282,NA,0.282
tracadie,tracadie.D,gulf,Gulf NS + NB,NB,47.5277,-64.894,0,0,5.052,0.062,NA,0.062,0,0.000,NA,0,27.04,0.270,NA,0.270
tracadie,tracadie.C,gulf,Gulf NS + NB,NB,47.5169,-64.8997,1,0,5.492,0.067,NA,0.067,0,0.000,NA,0,73.72,0.737,NA,0.737
tracadie,tracadie.E,gulf,Gulf NS + NB,NB,47.5641,-64.8885,1,0,13.75,0.169,NA,0.169,0,0.000,NA,0,24.71,0.247,NA,0.247
